#
# Resultat för D4F Contest Valkenburg (2024-01-27)
# Hämtat från api.vote4dance.com 2024-01-27
#
Startnr;Plac;Sum;Namn 1;Namn 2;Namn 3;Klubb;Klass;Startar i;Klubb 1;Klubb 2;Klubb 3;Lic 1;Lic 2;Lic 3;Person-ID 1;Person-ID 2;Person-ID 3;Född 1;Född 2;Född 3
265;5;;Fiona Altmann ;;;ADTV Tanzwelt SCHAUBURG;Adults Master Soli;Adults Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
188;6;;Naveena Naguleswaran;;;ADTV Tanzschule Schäfer;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
186;7;;Amylie Vannavong;;;ADTV Tanzschule Am Ring;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Am Ring;;;;;;;;;;;
222;8;;Laura Munschau;;;ADTV Tanzschule Schäfer;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
221;9;;Celine Tran;;;ADTV Tanzschule Schumacher;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
251;10;;Lara Kaewert;;;ADTV Tanzschule Heigl;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
234;11;;Jonas Rieck;;;Tanzhaus Marks Mitglied im ADTV;Adults Master Soli;Adults Master Soli;Tanzhaus Marks Mitglied im ADTV;;;;;;;;;;;
241;12;;Emili Bilandzija;;;ADTV Tanzschule Schumacher;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
180;13;;Fabienne Hohmann;;;ADTV Tanzschule Schäfer;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
215;14;;Nina Walter;;;ADTV Tanzwelt SCHAUBURG;Adults Master Soli;Adults Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
203;15;;Katharina Dick;;;ADTV Tanzschule Kettner;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
225;16;;Julia Bienert;;;ADTV Tanzschule Heigl;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
184;17;;James Vannavong;;;ADTV Tanzschule Am Ring;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Am Ring;;;;;;;;;;;
189;18;;Alina  Hajok;;;ADTV Tanzschule Schäfer;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
231;19;;Kim Michelle Striepens;;;ADTV Tanzschule Dunse;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Dunse;;;;;;;;;;;
255;20;;Merle Fiedler;;;ADTV Tanzschule Am Ring;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Am Ring;;;;;;;;;;;
233;21;;Joana Gräf;;;ADTV Tanzschule marcDaumas;Adults Master Soli;Adults Master Soli;ADTV Tanzschule marcDaumas;;;;;;;;;;;
271;22;;Lara-Sophie Miele;;;ADTV Tanzschule Dunse;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Dunse;;;;;;;;;;;
205;23;;Gina  Scalone;;;ADTV Tanzschule Kettner;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
254;24;;Christina Bozidis Medina ;;;ADTV Tanzschule Heigl;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
179;25;;Joel Gunia;;;ADTV Tanzschule Am Ring;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Am Ring;;;;;;;;;;;
197;26;;Finja Bank;;;ADTV Tanzschule Kettner;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
219;27;;Juliana Gladki;;;ADTV Tanzschule Heigl;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
195;28;;Lina  Hunsche ;;;ADTV Tanzschule Heigl;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
238;29;;Johanna Lehmann;;;ADTV Tanzschule Schumacher;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
268;30;;Marcel Geide;;;ADTV Tanzschule Erich Gaspers;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Erich Gaspers;;;;;;;;;;;
214;31;;Luba Bondaruk;;;ADTV Tanzschule Stroh GmbH;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Stroh GmbH;;;;;;;;;;;
182;32;;Lija Cherneta;;;ADTV Tanzschule Am Ring;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Am Ring;;;;;;;;;;;
264;33;;Neele-Marie Mayer;;;ADTV Tanzschule Erich Gaspers;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Erich Gaspers;;;;;;;;;;;
246;34;;Mabel Meinhardt;;;ADTV Tanzschule Schäfer;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
236;35;;Jessica Teyse;;;Tanzhaus Marks Mitglied im ADTV;Adults Master Soli;Adults Master Soli;Tanzhaus Marks Mitglied im ADTV;;;;;;;;;;;
247;36;;Maddalena Pendolino;;;ADTV Tanzwelt SCHAUBURG;Adults Master Soli;Adults Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
235;37;;Georg Platner;;;ADTV Tanzschule Schumacher;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
253;38;;Wayne Bodner;;;ADTV Tanzschule Heigl;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
199;39;;Mara Schubert;;;ADTV Tanzschule Kettner;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
249;40;;Maja Höller;;;ADTV Tanzschule Schäfer;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
181;41;;Lilly Rollwitz;;;ADTV Tanzschule Am Ring;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Am Ring;;;;;;;;;;;
258;42;;Olesia Stets;;;ADTV Tanzschule Schumacher;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
272;43;;Leonie Hellenthal;;;ADTV Tanzschule Bäulke;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Bäulke;;;;;;;;;;;
224;44;;Lisa-Marie Ritter;;;ADTV Tanzschule Hull Dance & Events;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Hull Dance & Events;;;;;;;;;;;
185;45;;Sarah Reneé  Luhn;;;ADTV Tanzschule Schäfer;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
216;46;;Melina Wiebe;;;ADTV Tanzschule Am Ring;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Am Ring;;;;;;;;;;;
212;47;;Sarah Lürbke;;;ADTV Tanzwelt SCHAUBURG;Adults Master Soli;Adults Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
204;48;;Svenja Junior;;;ADTV Tanzschule Kettner;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
191;49;;MELANIE MATTHEWS;;;Tanzhaus Marks Mitglied im ADTV;Adults Master Soli;Adults Master Soli;Tanzhaus Marks Mitglied im ADTV;;;;;;;;;;;
270;50;;Celina Pofandt;;;ADTV Tanzschule Schumacher;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
223;51;;Raquel Vicente Martínez;;;ADTV Tanzschule Stroh GmbH;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Stroh GmbH;;;;;;;;;;;
192;52;;Jenny Bajdin;;;ADTV Tanzschule Schumacher;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
250;53;;Alisa Schmidt;;;ADTV Tanzschule Schumacher;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
260;54;;Gina-Marie Kolberg;;;ADTV Tanzschule Schäfer;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
187;55;;Marie Suhre;;;ADTV Tanzschule Schäfer;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
196;56;;Chloé Tilmans;;;Beats & Bars  ;Adults Master Soli;Adults Master Soli;Beats & Bars  ;;;;;;;;;;;
275;57;;Amira Jörissen;;;ADTV Tanzschule Erich Gaspers;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Erich Gaspers;;;;;;;;;;;
183;58;;Luana Schneider;;;ADTV Tanzschule Heigl;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
267;59;;Samantha Ramola;;;ADTV Tanzschule Schäfer;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
170;60;;Marius Zander;;;ADTV Tanzschule Come In;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Come In;;;;;;;;;;;
269;61;;Amra Omerbasic;;;ADTV Tanzschule Schäfer;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
210;62;;Michelle Goltz;;;ADTV Tanzschule Come In;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Come In;;;;;;;;;;;
266;63;;Natalie Buchna;;;ADTV Tanzschule Kettner;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
237;64;;Eva Bergmann;;;TSZ Royal Wulfen e.V.;Adults Master Soli;Adults Master Soli;TSZ Royal Wulfen e.V.;;;;;;;;;;;
193;65;;Lina Schaumann;;;Tanzhaus Marks Mitglied im ADTV;Adults Master Soli;Adults Master Soli;Tanzhaus Marks Mitglied im ADTV;;;;;;;;;;;
256;66;;Linh Gia Tran;;;ADTV Tanzschule Am Ring;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Am Ring;;;;;;;;;;;
213;67;;Anastasija Muravska;;;ADTV Tanzschule Am Ring;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Am Ring;;;;;;;;;;;
207;68;;Tabea Klemm;;;ADTV Tanzschule Stroh GmbH;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Stroh GmbH;;;;;;;;;;;
240;69;;Alissa  Pilz;;;Tanzhaus Marks Mitglied im ADTV;Adults Master Soli;Adults Master Soli;Tanzhaus Marks Mitglied im ADTV;;;;;;;;;;;
263;70;;Viola Schiller;;;ADTV Tanzschule Heigl;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
217;71;;Olivia Nguyen;;;ADTV Tanzschule Schäfer;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
201;72;;Yana Lennartz;;;ADTV Tanzschule Kettner;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
257;73;;Jennifer Gräf;;;ADTV Tanzschule marcDaumas;Adults Master Soli;Adults Master Soli;ADTV Tanzschule marcDaumas;;;;;;;;;;;
200;74;;Pascal Martin;;;ADTV Tanzschule Come In;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Come In;;;;;;;;;;;
198;75;;Max Eichler;;;ADTV Tanzschule Kettner;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
173;76;;Victoria Tesche;;;ADTV Tanzwelt SCHAUBURG;Adults Master Soli;Adults Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
206;77;;Leonie Krawczyk;;;ADTV Tanzschule Kettner;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
259;78;;Michelle Ohrem;;;ADTV Tanzschule Erich Gaspers;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Erich Gaspers;;;;;;;;;;;
175;79;;Jace Murati;;;ADTV Tanzschule Schäfer;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
220;80;;Annika Geyer;;;ADTV Tanzschule Stroh GmbH;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Stroh GmbH;;;;;;;;;;;
262;81;;Vanessa  Willms;;;ADTV Tanzschule Schumacher;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
242;82;;Lina Michels;;;ADTV Tanzschule Schäfer;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
232;83;;Melina Schubert;;;ADTV Tanzschule Kettner;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
194;84;;Anika Hintz;;;ADTV Tanzschule Schumacher;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
239;85;;Valentina Schult;;;ADTV Tanzschule Schäfer;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
245;86;;Jan Klapper;;;ADTV Tanzschule Hull Dance & Events;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Hull Dance & Events;;;;;;;;;;;
202;87;;Vyvien Dominika Jorcik;;;ADTV Tanzwelt SCHAUBURG;Adults Master Soli;Adults Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
230;88;;Elisa Knak;;;ADTV Tanzschule Schumacher;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
261;89;;Alessia Rotondaro;;;ADTV Tanzschule Schäfer;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
178;90;;Vanessa Will;;;takt.bar - Die ADTV Tanzschule GbR ;Adults Master Soli;Adults Master Soli;takt.bar - Die ADTV Tanzschule GbR ;;;;;;;;;;;
176;91;;Ida Gottmann;;;takt.bar - Die ADTV Tanzschule GbR ;Adults Master Soli;Adults Master Soli;takt.bar - Die ADTV Tanzschule GbR ;;;;;;;;;;;
218;92;;Marie Schumacher;;;ADTV Tanzschule Schäfer;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
171;93;;Lea Ogrzewalla;;;ADTV Tanzschule Schäfer;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
174;94;;Josephine Beyer;;;ADTV Tanzwelt SCHAUBURG;Adults Master Soli;Adults Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
208;95;;Vanessa Foschepoth;;;takt.bar - Die ADTV Tanzschule GbR ;Adults Master Soli;Adults Master Soli;takt.bar - Die ADTV Tanzschule GbR ;;;;;;;;;;;
243;96;;Lina Kopahs;;;ADTV Tanzschule Am Ring;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Am Ring;;;;;;;;;;;
177;97;;Chiara D'Arelli;;;ADTV Tanzschule Stroh GmbH;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Stroh GmbH;;;;;;;;;;;
227;98;;Kira Vespermann;;;ADTV Tanzschule Kettner;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
228;99;;Victoria  Sosnov;;;ADTV Tanzschule Heigl;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
229;100;;Samuela Rejschek;;;Tanzhaus Marks Mitglied im ADTV;Adults Master Soli;Adults Master Soli;Tanzhaus Marks Mitglied im ADTV;;;;;;;;;;;
172;101;;Annika Wolff;;;Tanzhaus Marks Mitglied im ADTV;Adults Master Soli;Adults Master Soli;Tanzhaus Marks Mitglied im ADTV;;;;;;;;;;;
209;101;;Emily Propp;;;ADTV Tanzschule Come In;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Come In;;;;;;;;;;;
211;101;;Lina Zappe;;;ADTV Tanzwelt SCHAUBURG;Adults Master Soli;Adults Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
244;101;;Lara Berisha;;;ADTV Tanzwelt SCHAUBURG;Adults Master Soli;Adults Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
273;101;;Luna Winterhoff;;;ADTV Tanzschule Erich Gaspers;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Erich Gaspers;;;;;;;;;;;
274;101;;Michelle Friedrichs;;;ADTV Tanzschule Schäfer;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
412;1;;The Ultimate Project;;;Beats & Bars  ;Adults Master Teams;Adults Master Teams;Beats & Bars  ;;;;;;;;;;;
410;2;;The Base;;;ADTV Tanzwelt SCHAUBURG;Adults Master Teams;Adults Master Teams;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
411;3;;Illusion;;;ADTV Tanzschule Schäfer;Adults Master Teams;Adults Master Teams;ADTV Tanzschule Schäfer;;;;;;;;;;;
545;1;;Jule Voelkel;;;ADTV Tanzschule Erich Gaspers;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule Erich Gaspers;;;;;;;;;;;
537;2;;Sina Bunten;;;TSZ Royal Wulfen e.V.;Adults Newcomer Soli;Adults Newcomer Soli;TSZ Royal Wulfen e.V.;;;;;;;;;;;
553;3;;Leslie Berger;;;ADTV Tanzschule Erich Gaspers;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule Erich Gaspers;;;;;;;;;;;
535;4;;Charlotte Herold;;;ADTV Tanzschule Schumacher;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
551;5;;Zina Ben Boukadi;;;ADTV Tanzschule Erich Gaspers;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule Erich Gaspers;;;;;;;;;;;
549;6;;Lena Schmitt;;;ADTV Tanzschule Erich Gaspers;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule Erich Gaspers;;;;;;;;;;;
531;7;;Amy Aydin;;;ADTV Tanzschule Come In;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule Come In;;;;;;;;;;;
543;8;;Elina Wronski Kühn;;;ADTV Tanzschule Erich Gaspers;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule Erich Gaspers;;;;;;;;;;;
538;9;;Julia Eisenbach;;;ADTV Tanzschule marcDaumas;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule marcDaumas;;;;;;;;;;;
539;10;;Karla  Koller;;;ADTV Tanzschule Schumacher;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
546;11;;Diana Amalia;;;TSZ Royal Wulfen e.V.;Adults Newcomer Soli;Adults Newcomer Soli;TSZ Royal Wulfen e.V.;;;;;;;;;;;
554;12;;Lilian Onyejiaka;;;ADTV Tanzschule Hull Dance & Events;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule Hull Dance & Events;;;;;;;;;;;
530;13;;Dean- Justin Klein;;;TSZ Royal Wulfen e.V.;Adults Newcomer Soli;Adults Newcomer Soli;TSZ Royal Wulfen e.V.;;;;;;;;;;;
540;14;;Lillemor Steinkamp;;;ADTV Tanzschule Hull Dance & Events;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule Hull Dance & Events;;;;;;;;;;;
542;15;;Francesca Mehren;;;ADTV Tanzschule marcDaumas;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule marcDaumas;;;;;;;;;;;
544;16;;Alina Riesner;;;ADTV Tanzschule Hull Dance & Events;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule Hull Dance & Events;;;;;;;;;;;
552;17;;Miriam Janssen Pérez;;;ADTV Tanzschule Hull Dance & Events;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule Hull Dance & Events;;;;;;;;;;;
547;18;;Liv Jacqueline Rottmann;;;ADTV Tanzschule Hull Dance & Events;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule Hull Dance & Events;;;;;;;;;;;
534;19;;Vanessa Wiskirchen;;;ADTV Tanzschule Schumacher;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
532;20;;Marina Pögel;;;ADTV Tanzschule Hull Dance & Events;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule Hull Dance & Events;;;;;;;;;;;
533;20;;Sherlyn Sigfanz;;;TSZ Royal Wulfen e.V.;Adults Newcomer Soli;Adults Newcomer Soli;TSZ Royal Wulfen e.V.;;;;;;;;;;;
536;20;;Lia Zimprich;;;ADTV Tanzschule Wehrle;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule Wehrle;;;;;;;;;;;
541;20;;Louisa Seibert;;;ADTV Tanzschule Schumacher;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule Schumacher;;;;;;;;;;;
548;20;;Navina Schulte;;;ADTV Tanzschule Schäfer;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
550;20;;Indira Shala;;;ADTV Tanzschule Hull Dance & Events;Adults Newcomer Soli;Adults Newcomer Soli;ADTV Tanzschule Hull Dance & Events;;;;;;;;;;;
620;1;;Primos Bailando;;;ADTV Tanzschule Dunse;Altersgruppe 1 Open-Showcase Duo OS;Altersgruppe 1 Open-Showcase Duo OS;ADTV Tanzschule Dunse;;;;;;;;;;;
580;1;;The Next Generation;;;Beats & Bars  ;Altersgruppe 1 Open-Showcase Open Stage;Altersgruppe 1 Open-Showcase Open Stage;Beats & Bars  ;;;;;;;;;;;
640;1;;DanceConnect;;;ADTV Tanzschule Dunse;Altersgruppe 2 Open-Showcase Duo OS;Altersgruppe 2 Open-Showcase Duo OS;ADTV Tanzschule Dunse;;;;;;;;;;;
642;2;;Perception;;;Tanzhaus Marks Mitglied im ADTV;Altersgruppe 2 Open-Showcase Duo OS;Altersgruppe 2 Open-Showcase Duo OS;Tanzhaus Marks Mitglied im ADTV;;;;;;;;;;;
641;3;;Dancing Morenas;;;ADTV Tanzschule Dunse;Altersgruppe 2 Open-Showcase Duo OS;Altersgruppe 2 Open-Showcase Duo OS;ADTV Tanzschule Dunse;;;;;;;;;;;
645;4;;ELITE;;;ADTV Tanzschule Come In;Altersgruppe 2 Open-Showcase Duo OS;Altersgruppe 2 Open-Showcase Duo OS;ADTV Tanzschule Come In;;;;;;;;;;;
644;5;;Alisa & Vanessa;;;ADTV Tanzschule Schumacher;Altersgruppe 2 Open-Showcase Duo OS;Altersgruppe 2 Open-Showcase Duo OS;ADTV Tanzschule Schumacher;;;;;;;;;;;
643;6;;two illusion;;;ADTV Tanzwelt SCHAUBURG;Altersgruppe 2 Open-Showcase Duo OS;Altersgruppe 2 Open-Showcase Duo OS;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
646;7;;Sina und Eva;;;TSZ Royal Wulfen e.V.;Altersgruppe 2 Open-Showcase Duo OS;Altersgruppe 2 Open-Showcase Duo OS;TSZ Royal Wulfen e.V.;;;;;;;;;;;
600;1;;Crewnited;;;ADTV Tanzschule Schäfer;Altersgruppe 2 Open-Showcase Open Stage;Altersgruppe 2 Open-Showcase Open Stage;ADTV Tanzschule Schäfer;;;;;;;;;;;
601;2;;The Ultimate Project;;;Beats & Bars  ;Altersgruppe 2 Open-Showcase Open Stage;Altersgruppe 2 Open-Showcase Open Stage;Beats & Bars  ;;;;;;;;;;;
602;3;;Power Crew;;;Beats & Bars  ;Altersgruppe 2 Open-Showcase Open Stage;Altersgruppe 2 Open-Showcase Open Stage;Beats & Bars  ;;;;;;;;;;;
603;4;;One Vision;;;ADTV Tanzschule Come In;Altersgruppe 2 Open-Showcase Open Stage;Altersgruppe 2 Open-Showcase Open Stage;ADTV Tanzschule Come In;;;;;;;;;;;
57;1;;Liah Jevel Belila;;;ADTV Tanzschule Heigl;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
61;2;;Melinda Krawczyk;;;ADTV Tanzschule Kettner;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
80;3;;Carolin Kuske;;;ADTV Tanzschule Kettner;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
56;4;;Sibel Hrnjic;;;ADTV Tanzschule Schäfer;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Schäfer;;;;;;;;;;;
78;5;;Angelina Adamidis;;;ADTV Tanzschule Heigl;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
60;6;;Sofia Argyropoulou;;;ADTV Tanzwelt SCHAUBURG;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzwelt SCHAUBURG;;;;;;;;;;;
75;7;;Liye Bell;;;Beats & Bars  ;Juniors 1 Master Soli;Juniors 1 Master Soli;Beats & Bars  ;;;;;;;;;;;
79;8;;Zoey Saathoff;;;ADTV Tanzschule Dunse;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Dunse;;;;;;;;;;;
68;9;;Noemi Zimprich;;;ADTV Tanzschule Wehrle;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Wehrle;;;;;;;;;;;
70;10;;Gülenaz Furuncu;;;ADTV Tanzschule Heigl;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
65;11;;Lina Niggemann;;;ADTV Tanzschule Dunse;Juniors 1 Master Soli;Juniors 1 Master Soli;ADTV Tanzschule Dunse;;;;;;;;;;;
